Subject,Start Date,Start Time,Location,Description
FC Eurajoki2: Harkka,2024-05-23,19:30,"",https://fceurajoki2.nimenhuuto.com/events/18189611
FC Eurajoki2: Kotipeli vs Ankkalinna,2024-05-24,19:00,"Eurajoen Tekonurmi, Kirkkotie 252,  27100 Eurajoki",https://fceurajoki2.nimenhuuto.com/events/18122188
FC Eurajoki2: Vieraspeli vs Luve/2,2024-05-29,19:30,"Luvia TN, Kehätie 93, Luvia",https://fceurajoki2.nimenhuuto.com/events/18122189
FC Eurajoki2: Harkka,2024-05-30,19:30,"",https://fceurajoki2.nimenhuuto.com/events/18189612
FC Eurajoki2: Harkka,2024-06-06,19:30,"",https://fceurajoki2.nimenhuuto.com/events/18189613
FC Eurajoki2: Vieraspeli vs. Nasta,2024-06-12,19:00,"Liikuntakeskus Nakkila, Kuntopolku, Nakkila",https://fceurajoki2.nimenhuuto.com/events/18224698
FC Eurajoki2: Harkka,2024-06-13,19:30,"",https://fceurajoki2.nimenhuuto.com/events/18189614
FC Eurajoki2: Saunailta,2024-06-15,17:00,"","https://fceurajoki2.nimenhuuto.com/events/18320493  
Kunnantalon takkahuone 17-23.30"
FC Eurajoki2: Kotipeli vs FC Ulvila 2,2024-06-19,19:30,"Eurajoen urheilukenttä, 27100 Eurajoki",https://fceurajoki2.nimenhuuto.com/events/18122194
FC Eurajoki2: Harkka,2024-06-20,19:30,"",https://fceurajoki2.nimenhuuto.com/events/18189615
FC Eurajoki2: Harkka,2024-06-27,19:30,"",https://fceurajoki2.nimenhuuto.com/events/18189616
FC Eurajoki2: Harkka,2024-07-04,19:30,"",https://fceurajoki2.nimenhuuto.com/events/18189617
FC Eurajoki2: Harkka,2024-07-11,19:30,"",https://fceurajoki2.nimenhuuto.com/events/18189618
FC Eurajoki2: Harkka,2024-07-18,19:30,"",https://fceurajoki2.nimenhuuto.com/events/18189619
FC Eurajoki2: Kotipeli vs. HaPo,2024-07-24,19:30,"Eurajoen urheilukenttä, 27100 Eurajoki",https://fceurajoki2.nimenhuuto.com/events/18224700
FC Eurajoki2: Harkka,2024-07-25,19:30,"",https://fceurajoki2.nimenhuuto.com/events/18189620
FC Eurajoki2: Vieraspeli vs Ankkalinna,2024-07-31,19:00,"Ruosniemi nurmi, Myyrynkuja 3",https://fceurajoki2.nimenhuuto.com/events/18122195
FC Eurajoki2: Harkka,2024-08-01,19:30,"",https://fceurajoki2.nimenhuuto.com/events/18189621
FC Eurajoki2: Harkka,2024-08-08,19:30,"",https://fceurajoki2.nimenhuuto.com/events/18189622
FC Eurajoki2: Kotipeli vs Luve/2,2024-08-10,13:00,"Eurajoen urheilukenttä, 27100 Eurajoki",https://fceurajoki2.nimenhuuto.com/events/18122196
FC Eurajoki2: Harkka,2024-08-15,19:30,"",https://fceurajoki2.nimenhuuto.com/events/18189623
FC Eurajoki2: Vieraspeli vs. Lavilan Kisa,2024-08-17,14:00,"Eurajoen urheilukenttä, 27100 Eurajoki",https://fceurajoki2.nimenhuuto.com/events/18224703
FC Eurajoki2: Harkka,2024-08-22,19:30,"",https://fceurajoki2.nimenhuuto.com/events/18189624
FC Eurajoki2: Kotipeli vs Nasta,2024-08-24,13:00,"Eurajoen urheilukenttä, 27100 Eurajoki",https://fceurajoki2.nimenhuuto.com/events/18122197
FC Eurajoki2: Harkka,2024-08-29,19:30,"",https://fceurajoki2.nimenhuuto.com/events/18189625
FC Eurajoki2: Vieraspeli vs. Ulvila/2,2024-08-30,19:15,"Mynsterin tekonurmikenttä, Hanhikkitie 5,  28450 Ulvila",https://fceurajoki2.nimenhuuto.com/events/18137099
FC Eurajoki2: Harkka,2024-09-05,19:30,"",https://fceurajoki2.nimenhuuto.com/events/18189626
FC Eurajoki2: Kotipeli vs Lavilan Kisa,2024-09-07,13:00,"Eurajoen urheilukenttä, 27100 Eurajoki",https://fceurajoki2.nimenhuuto.com/events/18122198
FC Eurajoki2: Vieraspeli vs. HaPo,2024-09-11,18:00,"Honkala TN, Yhdyskatu 5, Harjavalta",https://fceurajoki2.nimenhuuto.com/events/18224706
FC Eurajoki2: Harkka,2024-09-12,19:30,"",https://fceurajoki2.nimenhuuto.com/events/18189627
FC Eurajoki2: Harkka,2024-09-19,19:30,"",https://fceurajoki2.nimenhuuto.com/events/18189628
FC Eurajoki2: Kotipeli vs Ankkalinna,2024-09-21,13:00,"Eurajoen Tekonurmi, Kirkkotie 252,  27100 Eurajoki",https://fceurajoki2.nimenhuuto.com/events/18122199
FC Eurajoki2: Vieraspeli vs Luve/2,2024-09-25,19:30,"Luvia TN, Kehätie 93, Luvia",https://fceurajoki2.nimenhuuto.com/events/18122200
FC Eurajoki2: Harkka,2024-09-26,19:30,"",https://fceurajoki2.nimenhuuto.com/events/18189629
FC Eurajoki2: Harkka,2024-10-03,19:30,"",https://fceurajoki2.nimenhuuto.com/events/18189630
FC Eurajoki2: Harkka,2024-10-10,19:30,"",https://fceurajoki2.nimenhuuto.com/events/18189631
FC Eurajoki2: Harkka,2024-10-17,19:30,"",https://fceurajoki2.nimenhuuto.com/events/18189632
FC Eurajoki2: Harkka,2024-10-24,19:30,"",https://fceurajoki2.nimenhuuto.com/events/18189633
FC Eurajoki2: Harkka,2024-10-31,19:30,"",https://fceurajoki2.nimenhuuto.com/events/18189634
